2 Scott, Logan   00010002
3 Knapp, Brandon 00060001
4 Foore, Andy    000200Jr
5 Davis, Jerome  000009So
6 Jones, Kenny   000008Jr
6 Logan, Devin   000600Fr
7 Wiggins, Cody  00000004
8 Elliott, Elijah000000Fr
8 Webb, Joseph   000600Fr
9 McKinney, John 000100So
10Butler, D.     000009Fr
10Roberts, Nate  000600Fr
11Adderly, Andre 000100Fr
11Nealy, Jalin   000004Fr
12Davis, Kolton  000008So
13Brown, Dalin   000008Fr
13Prielipp, A.   000100Sr
14Massingill, H. 000009Fr
15Barkley, Beau  000016Fr
16Dougherty, M.  000100So
17Homerick, J.   000000Jr
17Miller, Marquis00001601
18Braxton, Justin000004Fr
19Douglas, Kole  00001601
20Showalter, T.  000600Fr
21Conrad, Austin 000600Fr
22Cadmus, Wyatt  000200Fr
23Gilmer, Keandre000004Jr
24Bennett, Corey 00060001
25Hicks, Cody    000600Fr
27Wilson, Cody   000200Jr
28Righi, Anthony 000200So
29Goodwin, Ty    000004Fr
30Massingill, B. 000004Fr
31Moncrief, M.   000009So
33Feldhaus, A.   000016Sr
34Mersch, Justin 000200Fr
35Bickel, Jacob  000016So
36Frick, Alex    000004So
37Watson, Jeffrey000200Fr
38Brown, Cody    000004Fr
39Gillig, Tyler  000200So
40L'Heureux, T.  001615Fr
41Wilson, Kyle   000003Sr
42Hughes, Tanner 000200Fr
43Pompey, Marcus 000200Jr
44DeVore, Matt   000013Jr
46Hicks, Nate    000014Fr
47Leciejewski, A.000400Fr
49Beery, Jorian  000400Fr
52Hierro, Julio  001800So
53Laguerre, W.   000013So
54Beach, Noah    000013Fr
55Ward Jr., Greg 00001302
56Plate, C.      000013Fr
57Vaughn, S.     000013Fr
58Guerin, Reed   001800So
59Neal, Layne    000013Fr
60Fox, Clayton   001800So
62Singleton, L.  001800Jr
63Jackson, Brian 001800So
64Niehaus, Joe   001800Sr
65Louden, Hunter 001800Fr
66Hayes, Zane    001800Sr
67Owens, Donte   001800So
68Helton, Casey  000013Fr
70Brown, Caleb   001800So
71Mestre, Bryan  000013So
72Keefe, Kevin   000013Fr
73Rebottaro, Joey001800Jr
74Morris, Zach   001800Fr
75White, Garrett 001800Fr
76Collins, Paul  001800So
77Miller, Kenny  001800Jr
78Harless, Brad  001800Fr
80Smith, Mason   000800So
81Black, Bobby   001400Fr
83Bolden, Devin  000600Fr
85Bauer, Seth    001615Jr
86McLendon, Chase000600So
87Andres, Jake   000600Sr
88Woehnker, Tom  000800Jr
90Mikan, Noah    000013Fr
91Lemmon, Daiton 000013So
93Baranoski, J.  000013Fr
96Jimenez, R.    000003So
97Conant, Dylan  000013Fr
98Lee, Cody      000002Sr
99Delorieux, Dan 000013So
TMTEAM           00000000
