Clute, Kayla@1 @00@Y@Clute, Kayla        @OF      @5-4  @     @Onsted, Mich.                           @
Manson, Kand@2 @03@Y@Manson, Kandee      @OF      @5-4  @     @Paulding, Ohio                          @
Denhard, Emi@3 @01@Y@Denhard, Emily      @OF      @5-3  @     @Troy, Mich.                             @
Zeuch, Sydne@4 @00@Y@Zeuch, Sydney       @P/OF    @5-4  @     @Mason, Ohio                             @
Richards, Ar@5 @00@Y@Richards, Arianna   @C/OF    @5-2  @     @Covington, Ohio                         @
King, Ely   @6 @04@Y@King, Ely           @P       @5-7  @     @Mechanicsburg, Ohio                     @
Mello, Jessi@7 @03@Y@Mello, Jessica      @OF      @5-2  @     @Vermilion, Ohio                         @
Warren, Mega@8 @00@Y@Warren, Megan       @C       @5-9  @     @Mason, Ohio                             @
Guyton, Mari@9 @00@Y@Guyton, Marisa      @C       @5-5  @     @Powell, Ohio                            @
Patty, Haley@10@00@Y@Patty, Haley        @SS      @5-5  @     @Bradford, Ohio                          @
Hartman, Jac@11@00@Y@Hartman, Jackie     @SS/2B   @5-7  @     @Parma, Ohio                             @
Kaya, Sarah @12@00@Y@Kaya, Sarah         @P       @5-5  @     @Lorain, Ohio                            @
Deneau, Jenn@13@00@Y@Deneau, Jennifer    @P/OF    @5-5  @     @Cement City, Mich.                      @
Gostomsky, B@14@00@Y@Gostomsky, Brooke   @P/1B    @5-10 @     @Dayton, Ohio                            @
Huff, Mariah@15@00@Y@Huff, Mariah        @3B/1B   @5-8  @     @Galloway, Ohio                          @
Kimbler, Jam@17@00@Y@Kimbler, Jamie      @P       @5-2  @     @Huber Heights, Ohio                     @
Kuhn, Kaity @18@00@Y@Kuhn, Kaity         @OF/2B   @5-3  @     @Celina, Ohio                            @
Sickmiller, @19@00@Y@Sickmiller, Paige   @OF      @5-11 @     @Leipsic, Ohio                           @
Groden, Rebe@20@00@Y@Groden, Rebekah     @C       @5-4  @     @North Olmsted, Ohio                     @
Bauer, Micha@21@00@Y@Bauer, Michaela     @1B/C    @5-5  @     @Hicksville, Ohio                        @
Osborne, Jor@22@01@Y@Osborne, Jordan     @OF      @4-11 @     @Delaware, Ohio                          @
Schneider, J@23@00@Y@Schneider, Jill     @3B      @5-6  @     @Botkins, Ohio                           @
Smith, Sydni@26@03@Y@Smith, Sydni        @P       @5-7  @     @Jackson, Mich.                          @
Leach, Libby@28@00@Y@Leach, Libby        @C       @5-0  @     @Cheshire, Ohio                          @
Heard, Holle@29@00@Y@Heard, Holley       @C/3B    @5-2  @     @Akron, Ohio                             @
Hupp, Keri  @31@00@Y@Hupp, Keri          @3B      @5-5  @     @Louisville, Ohio                        @
Wehrman, Rac@32@00@Y@Wehrman, Rachel     @P       @5-10 @     @Fort Loramie, Ohio                      @
Barron, Alli@33@00@Y@Barron, Allison     @P       @5-5  @     @Ypsilanti, Mich.                        @
Lopez, Jada @34@00@Y@Lopez, Jada         @Util.   @5-4  @     @Leipsic, Ohio                           @
