Kayla Clute @1 @00@Y@Kayla Clute         @OF      @5-4  @     @Onsted, Mich.                           @
Kandee Manso@2 @03@Y@Kandee Manson       @OF      @5-4  @     @Paulding, Ohio                          @
Emily Denhar@3 @01@Y@Emily Denhard       @OF      @5-3  @     @Troy, Mich.                             @
Sydney Zeuch@4 @00@Y@Sydney Zeuch        @P/OF    @5-4  @     @Mason, Ohio                             @
Arianna Rich@5 @00@Y@Arianna Richards    @C/OF    @5-2  @     @Covington, Ohio                         @
Ely King    @6 @04@Y@Ely King            @P       @5-7  @     @Mechanicsburg, Ohio                     @
Jessica Mell@7 @03@Y@Jessica Mello       @OF      @5-2  @     @Vermilion, Ohio                         @
Megan Warren@8 @00@Y@Megan Warren        @C       @5-9  @     @Mason, Ohio                             @
Marisa Guyto@9 @00@Y@Marisa Guyton       @C       @5-5  @     @Powell, Ohio                            @
Haley Patty @10@00@Y@Haley Patty         @SS      @5-5  @     @Bradford, Ohio                          @
Jackie Hartm@11@00@Y@Jackie Hartman      @SS/2B   @5-7  @     @Parma, Ohio                             @
Sarah Kaya  @12@00@Y@Sarah Kaya          @P       @5-5  @     @Lorain, Ohio                            @
Jennifer Den@13@00@Y@Jennifer Deneau     @P/OF    @5-5  @     @Cement City, Mich.                      @
Brooke Gosto@14@00@Y@Brooke Gostomsky    @P/1B    @5-10 @     @Dayton, Ohio                            @
Mariah Huff @15@00@Y@Mariah Huff         @3B/1B   @5-8  @     @Galloway, Ohio                          @
Jamie Kimble@17@00@Y@Jamie Kimbler       @P       @5-2  @     @Huber Heights, Ohio                     @
Kaity Kuhn  @18@00@Y@Kaity Kuhn          @OF/2B   @5-3  @     @Celina, Ohio                            @
Paige Sickmi@19@00@Y@Paige Sickmiller    @OF      @5-11 @     @Leipsic, Ohio                           @
Rebekah Grod@20@00@Y@Rebekah Groden      @C       @5-4  @     @North Olmsted, Ohio                     @
Michaela Bau@21@00@Y@Michaela Bauer      @1B/C    @5-5  @     @Hicksville, Ohio                        @
Jordan Osbor@22@01@Y@Jordan Osborne      @OF      @4-11 @     @Delaware, Ohio                          @
Jill Schneid@23@00@Y@Jill Schneider      @3B      @5-6  @     @Botkins, Ohio                           @
Sydni Smith @26@03@Y@Sydni Smith         @P       @5-7  @     @Jackson, Mich.                          @
Libby Leach @28@00@Y@Libby Leach         @C       @5-0  @     @Cheshire, Ohio                          @
Holley Heard@29@00@Y@Holley Heard        @C/3B    @5-2  @     @Akron, Ohio                             @
Keri Hupp   @31@00@Y@Keri Hupp           @3B      @5-5  @     @Louisville, Ohio                        @
Rachel Wehrm@32@00@Y@Rachel Wehrman      @P       @5-10 @     @Fort Loramie, Ohio                      @
Allison Barr@33@00@Y@Allison Barron      @P       @5-5  @     @Ypsilanti, Mich.                        @
Jada Lopez  @34@00@Y@Jada Lopez          @Util.   @5-4  @     @Leipsic, Ohio                           @
