Huffman, Eli@01@32@Y@Huffman, Elizabeth  @OF      @5-1  @     @Edwardsburg, Mich.                      @
Brophy, Lisa@03@32@Y@Brophy, Lisa        @P       @5-3  @     @Saline, Mich.                           @
Rathwell, Ti@04@08@Y@Rathwell, Tiffany   @P       @5-5  @     @Wellington, Ohio                        @
Samples, Kat@05@33@Y@Samples, Katelyn    @OF      @5-2  @     @Defiance, Ohio                          @
Stucke, Tash@06@64@Y@Stucke, Tasha       @SS      @5-3  @     @Coldwater, Ohio                         @
Baumgartner,@07@09@Y@Baumgartner, Kari   @OF      @5-7  @     @Fairfield, Ohio                         @
Esquibel, St@08@08@Y@Esquibel, Stephanie @3B      @5-5  @     @Defiance, Ohio                          @
Miller, Kati@09@16@Y@Miller, Katie       @2B/OF   @5-2  @     @Archbold, Ohio                          @
Parrish, Tis@10@08@Y@Parrish, Tisha      @OF      @5-4  @     @Van Wert, Ohio                          @
Sullivan, Ha@11@08@Y@Sullivan, Hallie    @C       @5-5  @     @Bay Village, Ohio                       @
Ridinger, Au@13@33@Y@Ridinger, Aubrie    @OF/1B   @5-8  @     @LaGrange, Ohio                          @
Petrie, Eliz@14@64@Y@Petrie, Elizabeth   @1B/3B   @5-11 @     @Attica, Ohio                            @
Faling, Mall@16@64@Y@Faling, Mallory     @C/2B    @5-5  @     @Clark Lake, Mich.                       @
Ferrall, Mac@17@08@Y@Ferrall, Macy       @3B      @5-3  @     @St. Mary's, Ohio                        @
Robinson, Ma@18@64@Y@Robinson, Marah     @OF      @5-7  @     @New Philadelphia, Ohio                  @
Bowers, Shau@19@32@Y@Bowers, Shauna      @P       @5-8  @     @Delphos, Ohio                           @
Diers, Nicol@20@64@Y@Diers, Nicole       @C       @5-5  @     @Pleasant Hill, Ohio                     @
Galloway, Mo@21@08@Y@Galloway, Mollee    @P/3B    @5-3  @     @Marion, Ohio                            @
Butt, Kaycee@22@64@Y@Butt, Kaycee        @1B      @5-4  @     @Columbus, Ohio                          @
Schnipke, Ke@23@64@Y@Schnipke, Kelly     @P       @5-5  @     @Kalida, Ohio                            @
Neanen, Magg@24@08@Y@Neanen, Maggie      @SS/2B   @5-4  @     @Eaton, Ohio                             @
Switzer, Ash@25@16@Y@Switzer, Ashley     @C/3B    @5-2  @     @Paulding, Ohio                          @
Vasquez, Ann@26@08@Y@Vasquez, Anna       @3B/0F   @5-5  @     @West Unity, Ohio                        @
Holbrook, Ka@28@08@Y@Holbrook, Kailea    @P/1B    @5-6  @     @Defiance, Ohio                          @
Basinger, Gl@30@16@Y@Basinger, Gloria    @C/OF    @5-7  @     @Bluffton, Ohio                          @
