Tyler Hines @1 @03@Y@Tyler Hines         @P       @5-8  @150  @Cincinnati, Ohio                        @
Kendall Duva@2 @01@Y@Kendall Duval       @P       @5-9  @150  @Blissfield, Mich.                       @
Derek Angelo@3 @00@Y@Derek Angelone      @C       @6-1  @205  @Gibsonburg, Ohio                        @
Lucas Thomei@4 @00@Y@Lucas Thomeier      @OF      @6-0  @190  @Wickliffe, Ohio                         @
Paris Creek @5 @00@Y@Paris Creek         @P       @5-10 @155  @Bryan, Ohio                             @
Daniel Tomal@6 @00@Y@Daniel Tomalak      @P/INF   @5-9  @160  @Tecumseh, Mich.                         @
Jude Neary  @7 @01@Y@Jude Neary          @INF     @6-0  @180  @Toledo, Ohio                            @
Nate Kaffenb@8 @00@Y@Nate Kaffenbarger   @OF      @5-11 @215  @De Graff, Ohio                          @
Payne Miller@9 @00@Y@Payne Miller        @INF     @5-9  @150  @Marysville, Ohio                        @
Josh Vischer@10@00@Y@Josh Vischer        @INF     @5-11 @165  @Genoa, Ohio                             @
Zac Brazen  @11@00@Y@Zac Brazen          @P       @6-0  @185  @Oxford, Ohio                            @
Javier Salaz@12@00@Y@Javier Salazar      @C       @6-0  @185  @Adrian, Mich.                           @
Kole Small  @13@00@Y@Kole Small          @P       @5-10 @240  @Convoy, Ohio                            @
Brant Richar@14@03@Y@Brant Richardson    @P/INF   @6-2  @205  @Convoy, Ohio                            @
Lane Good   @15@03@Y@Lane Good           @P/OF    @5-8  @160  @Napoleon, Ohio                          @
Grant Curavo@17@03@Y@Grant Curavo        @P       @5-11 @205  @Northwood, Ohio                         @
Ben Bucklew @18@00@Y@Ben Bucklew         @C/INF   @6-0  @170  @Archbold, Ohio                          @
Austin Horni@19@00@Y@Austin Horning      @INF     @5-7  @180  @Archbold, Ohio                          @
Logan Fryz  @20@00@Y@Logan Fryz          @INF     @5-6  @175  @Allen Park, Mich.                       @
Nolan Kestne@21@00@Y@Nolan Kestner       @OF      @5-6  @165  @Mason, Ohio                             @
Dominic Kuzu@22@03@Y@Dominic Kuzujanakis @INF     @6-0  @215  @Enon, Ohio                              @
Jon Brown   @23@00@Y@Jon Brown           @P       @6-2  @215  @Haskins, Ohio                           @
Zach Johnson@24@00@Y@Zach Johnson        @C       @5-11 @210  @El Paso, Ill.                           @
Colin Minner@25@00@Y@Colin Minner        @INF     @6-2  @190  @London, Ohio                            @
Jack Powell @26@01@Y@Jack Powell         @P       @6-4  @190  @Commerce Township, Mich.                @
Dylan King  @27@00@Y@Dylan King          @C       @6-0  @200  @Las Vegas, Nev.                         @
Damon Thomas@28@03@Y@Damon Thomas        @OF      @6-0  @205  @Imperial Beach, Calif.                  @
Michael Rees@30@00@Y@Michael Reese       @P/INF   @6-4  @190  @Constantine, Mich.                      @
Ryan Thompso@33@00@Y@Ryan Thompson       @INF     @6-5  @180  @Germantown, Ohio                        @
Will Bohlman@34@03@Y@Will Bohlman        @P       @6-0  @195  @Centerville, Ohio                       @
Cody Drumm-T@36@00@Y@Cody Drumm-Turner   @OF      @5-10 @165  @Homer, Mich.                            @
Cohen Nies  @39@00@Y@Cohen Nies          @P       @6-7  @225  @Logansport, Ind.                        @
