Dan Samuels @1 @00@Y@Dan Samuels         @2B      @6-0  @150  @Shelby, Mich.                           @
Jimmy Lucas @2 @00@Y@Jimmy Lucas         @P       @5-10 @165  @Edgerton, Ohio                          @
R.J. Chidest@3 @00@Y@R.J. Chidester      @C       @6-0  @215  @Allen Park, Mich.                       @
Tim Pitro   @4 @00@Y@Tim Pitro           @P/2B    @5-10 @210  @Gahanna, Ohio                           @
Kirk Jesse  @6 @00@Y@Kirk Jesse          @SS/2B   @6-0  @180  @Ney, Ohio                               @
LeTroy Harri@7 @00@Y@LeTroy Harris       @OF      @5-9  @180  @Toledo, Ohio                            @
Ryan O'Diern@8 @00@Y@Ryan O'Dierno       @P       @6-0  @150  @Abrams, Wisc.                           @
David Riley @10@00@Y@David Riley         @C       @6-2  @195  @Xenia, Ohio                             @
Juan Garza  @11@00@Y@Juan Garza          @OF      @6-3  @185  @Ft. Wayne, Ind.                         @
Keith Wade  @12@00@Y@Keith Wade          @3B      @6-3  @190  @Wixom, Mich.                            @
Brad Timofee@13@00@Y@Brad Timofeev       @P/3B    @5-10 @185  @Oregon, Ohio                            @
Brent James @14@00@Y@Brent James         @OF      @5-7  @175  @Middletown, Ohio                        @
Tim Henneman@15@00@Y@Tim Henneman        @P       @6-0  @175  @Toledo, Ohio                            @
Ben Gates   @16@01@Y@Ben Gates           @OF      @5-9  @160  @Sidney, Ohio                            @
Tony Cornell@17@03@Y@Tony Cornell        @P       @5-10 @165  @Carroll, Ohio                           @
Nate White  @18@00@Y@Nate White          @P       @6-0  @220  @Port Clinton, Ohio                      @
Patrick McKe@19@03@Y@Patrick McKee       @P       @6-3  @185  @Lima, Ohio                              @
Chris Kahler@20@00@Y@Chris Kahler        @IF      @6-0  @180  @N. Lewisburg, Ohio                      @
Chad Ballee @21@00@Y@Chad Ballee         @C       @6-0  @170  @Peru, Ind.                              @
Matt Kaighin@23@00@Y@Matt Kaighin        @P/IF    @6-1  @170  @Toledo, Ohio                            @
Kyle Friermo@24@03@Y@Kyle Friermood      @P       @5-11 @165  @LaFontaine, Ind.                        @
Tom Finnegan@25@00@Y@Tom Finnegan        @P/OF    @6-3  @200  @Fishers, Ind.                           @
Robbie Lakes@26@00@Y@Robbie Lakes        @P       @5-11 @210  @Camden, Ohio                            @
Brett King  @27@00@Y@Brett King          @P       @5-11 @185  @Grapevine, Texas                        @
Braden Brugl@28@00@Y@Braden Brugler      @OF      @5-11 @155  @Port Clinton, Ohio                      @
Matt Wilson @29@00@Y@Matt Wilson         @P       @6-2  @200  @Pickerington, Ohio                      @
Alex Timofee@30@00@Y@Alex Timofeev       @1B      @6-0  @160  @Oregon, Ohio                            @
Casey Kahsen@31@00@Y@Casey Kahsen        @C       @6-2  @190  @Temperance, Mich.                       @
Derek Jones @32@00@Y@Derek Jones         @P/OF    @6-0  @215  @Urbana, Ohio                            @
Brandon Port@33@03@Y@Brandon Portales    @P       @5-9  @230  @Marblehead, Ohio                        @
Grant Barbou@35@00@Y@Grant Barbour       @OF      @5-9  @225  @Fremont, Ohio                           @
Aaron Stewar@36@00@Y@Aaron Stewart       @P/1B    @6-0  @245  @Toledo, Ohio                            @
David Jackso@37@00@Y@David Jackson       @1B      @5-10 @225  @Blanchester, Ohio                       @
Nick Piccian@38@01@Y@Nick Picciano       @P       @6-1  @185  @Maumee, Ohio                            @
